"Nombre de la Comision",Nombre,Paterno,Materno,Cargo
"Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Edgar José",Piñón,Domínguez,Vocal
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública","Carlos Alfredo",Olson,"San Vicente",Presidente
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública",Adriana,Terrazas,Porras,Secretario
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública",Ismael,Pérez,Pavía,Vocal
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública","Ilse América",García,Soto,Vocal
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública","José Alfredo",Chávez,Madrid,Vocal
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública",Jael,Argüelles,Díaz,Vocal
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública","Yesenia Guadalupe",Reyes,Calzadías,Vocal
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública","Edgar José",Piñón,Domínguez,Vocal
"Especial de Análisis de los Planes Estatales de Desarrollo y de Seguridad Pública","Edin Cuauhtémoc",Estrada,Sotelo,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración","Ana Georgina",Zapata,Lucero,Presidente
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración",Leticia,Ortega,Máynez,Secretario
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración",Marisela,Terrazas,Muñoz,Secretario
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración","Gabriel Ángel",García,Cantú,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración",Ivón,Salazar,Morales,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración",Adriana,Terrazas,Porras,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración",Gustavo,"De la Rosa",Hickerson,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración",Rosana,Díaz,Reyes,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración","Yesenia Guadalupe",Reyes,Calzadías,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración",Ismael,Pérez,Pavía,Vocal
"Especial de Evaluación y Seguimiento del Caso de la Estancia Provisional del Instituto Nacional de Migración","Francisco Adrián",Sánchez,Villegas,Vocal
"Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control","Roberto Marcelino",Carreón,Huitrón,Presidente
"Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control",Leticia,Ortega,Máynez,Secretario
"Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control",Ivón,Salazar,Morales,Vocal
"Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control","Carla Yamileth",Rivas,Martínez,Vocal
"Especial de Selección de Aspirantes a Titulares de los Órganos Internos de Control","Francisco Adrián",Sánchez,Villegas,Vocal
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Ismael Mario",Rodríguez,Saldaña,Presidente
"Especial para el Fortalecimiento de Pensiones Civiles del Estado",Adriana,Terrazas,Porras,Secretario
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Edin Cuauhtémoc",Estrada,Sotelo,Secretario
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Rocio Guadalupe",Sarmiento,Rufino,Vocal
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Francisco Adrián",Sánchez,Villegas,Vocal
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Diana Ivette",Pereda,Gutiérrez,Vocal
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Ana Georgina",Zapata,Lucero,Vocal
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Yesenia Guadalupe",Reyes,Calzadías,Vocal
"Especial para el Fortalecimiento de Pensiones Civiles del Estado",Ivón,Salazar,Morales,Vocal
"Especial para el Fortalecimiento de Pensiones Civiles del Estado","Óscar Daniel",Avitia,Arellanes,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","José Alfredo",Chávez,Madrid,Presidente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Edin Cuauhtémoc",Estrada,Sotelo,Secretario
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Ana Georgina",Zapata,Lucero,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Carlos Alfredo",Olson,"San Vicente",Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Francisco Adrián",Sánchez,Villegas,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua",Adriana,Terrazas,Porras,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Edgar José",Piñón,Domínguez,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua",Gustavo,"De la Rosa",Hickerson,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Georgina Alejandra",Bujanda,Ríos,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Rosa Isela",Martínez,Díaz,Vocal
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Gabriel Ángel",García,Cantú,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Ismael Mario",Rodríguez,Saldaña,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Ilse América",García,Soto,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Luis Alberto",Aguilar,Lozoya,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua",Rosana,Díaz,Reyes,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua",Noel,Chávez,Velázquez,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua",Benjamín,Carrera,Chávez,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua",Ivón,Salazar,Morales,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Óscar Daniel",Avitia,Arellanes,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua","Rocio Guadalupe",Sarmiento,Rufino,Suplente
"Especial para la Reforma Integral de la Constitución Política del Estado de Chihuahua",Marisela,Terrazas,Muñoz,Suplente
"Familia, Asuntos Religiosos y Valores","Diana Ivette",Pereda,Gutiérrez,Presidente
"Familia, Asuntos Religiosos y Valores",Ivón,Salazar,Morales,Secretario
"Familia, Asuntos Religiosos y Valores",Saúl,Mireles,Corral,Vocal
"Familia, Asuntos Religiosos y Valores",Adriana,Terrazas,Porras,Vocal
"Familia, Asuntos Religiosos y Valores","Rosa Isela",Martínez,Díaz,Vocal
Feminicidios,Adriana,Terrazas,Porras,Presidente
Feminicidios,Jael,Argüelles,Díaz,Secretario
Feminicidios,"Ismael Mario",Rodríguez,Saldaña,Vocal
Feminicidios,"María Antonieta",Pérez,Reyes,Vocal
Feminicidios,"Gabriel Ángel",García,Cantú,Vocal
Fiscalización,"Carla Yamileth",Rivas,Martínez,Secretario
Fiscalización,Saúl,Mireles,Corral,Vocal
Fiscalización,"Francisco Adrián",Sánchez,Villegas,Vocal
Fiscalización,Benjamín,Carrera,Chávez,Vocal
Fiscalización,Noel,Chávez,Velázquez,Vocal
Fiscalización,"Rosa Isela",Martínez,Díaz,Vocal
"Gobernación y Puntos Constitucionales",Omar,Bazán,Flores,Presidente
"Gobernación y Puntos Constitucionales",Jael,Argüelles,Díaz,Vocal
"Gobernación y Puntos Constitucionales","Francisco Adrián",Sánchez,Villegas,Vocal
"Gobernación y Puntos Constitucionales","Gabriel Ángel",García,Cantú,Vocal
"Gobernación y Puntos Constitucionales","José Alfredo",Chávez,Madrid,Vocal
"Gobernación y Puntos Constitucionales","Georgina Alejandra",Bujanda,Ríos,Vocal
Igualdad,Ivón,Salazar,Morales,Presidente
Igualdad,"María Antonieta",Pérez,Reyes,Secretario
Igualdad,Marisela,Terrazas,Muñoz,Vocal
Igualdad,Jael,Argüelles,Díaz,Vocal
Igualdad,"Ana Georgina",Zapata,Lucero,Vocal
Igualdad,Leticia,Ortega,Máynez,Vocal
Igualdad,"Rosa Isela",Martínez,Díaz,Vocal
Jurisdiccional,"Gabriel Ángel",García,Cantú,Presidente
Jurisdiccional,"José Alfredo",Chávez,Madrid,Vocal
Jurisdiccional,Omar,Bazán,Flores,Vocal
Jurisdiccional,"Carlos Alfredo",Olson,"San Vicente",Vocal
Jurisdiccional,"Francisco Adrián",Sánchez,Villegas,Suplente
Jurisdiccional,Jael,Argüelles,Díaz,Suplente
Jurisdiccional,"Yesenia Guadalupe",Reyes,Calzadías,Suplente
Justicia,"Georgina Alejandra",Bujanda,Ríos,Presidente
Justicia,"David Óscar",Castrejón,Rivas,Secretario
Justicia,Ismael,Pérez,Pavía,Vocal
Justicia,"José Alfredo",Chávez,Madrid,Vocal
Justicia,"Ilse América",García,Soto,Vocal
Justicia,"Carlos Alfredo",Olson,"San Vicente",Vocal
Justicia,Gustavo,"De la Rosa",Hickerson,Vocal
"Juventud y Niñez",Marisela,Terrazas,Muñoz,Presidente
"Juventud y Niñez",Magdalena,Rentería,Pérez,Secretario
"Juventud y Niñez",Saúl,Mireles,Corral,Vocal
"Juventud y Niñez","Roberto Marcelino",Carreón,Huitrón,Vocal
"Juventud y Niñez","Diana Ivette",Pereda,Gutiérrez,Vocal
"Juventud y Niñez",Jael,Argüelles,Díaz,Vocal
"Medio Ambiente, Ecología y Desarrollo Sustentable","Carlos Alfredo",Olson,"San Vicente",Secretario
"Medio Ambiente, Ecología y Desarrollo Sustentable","Carla Yamileth",Rivas,Martínez,Vocal
"Medio Ambiente, Ecología y Desarrollo Sustentable",Noel,Chávez,Velázquez,Vocal
"Medio Ambiente, Ecología y Desarrollo Sustentable",Jael,Argüelles,Díaz,Vocal
"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana","Carla Yamileth",Rivas,Martínez,Presidente
"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",Ivón,Salazar,Morales,Secretario
"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana",Ismael,Pérez,Pavía,Vocal
"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana","Óscar Daniel",Avitia,Arellanes,Vocal
"Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana","Ismael Mario",Rodríguez,Saldaña,Vocal
"Participación Ciudadana y Asuntos Electorales","Francisco Adrián",Sánchez,Villegas,Presidente
"Participación Ciudadana y Asuntos Electorales","Georgina Alejandra",Bujanda,Ríos,Secretario
"Participación Ciudadana y Asuntos Electorales",Omar,Bazán,Flores,Vocal
"Participación Ciudadana y Asuntos Electorales","José Alfredo",Chávez,Madrid,Vocal
"Programación, Presupuesto y Hacienda Pública","Luis Alberto",Aguilar,Lozoya,Presidente
"Programación, Presupuesto y Hacienda Pública","Ismael Mario",Rodríguez,Saldaña,Secretario
"Programación, Presupuesto y Hacienda Pública",Benjamín,Carrera,Chávez,Vocal
"Programación, Presupuesto y Hacienda Pública","Carla Yamileth",Rivas,Martínez,Vocal
"Programación, Presupuesto y Hacienda Pública","Edgar José",Piñón,Domínguez,Vocal
"Programación, Presupuesto y Hacienda Pública","Roberto Marcelino",Carreón,Huitrón,Vocal
"Programación, Presupuesto y Hacienda Pública","Ilse América",García,Soto,Vocal
"Pueblos y Comunidades Indígenas","Rocio Guadalupe",Sarmiento,Rufino,Presidente
"Pueblos y Comunidades Indígenas","Edin Cuauhtémoc",Estrada,Sotelo,Secretario
"Pueblos y Comunidades Indígenas","Diana Ivette",Pereda,Gutiérrez,Vocal
"Pueblos y Comunidades Indígenas",Noel,Chávez,Velázquez,Vocal
"Pueblos y Comunidades Indígenas","Rosa Isela",Martínez,Díaz,Vocal
"Recursos Forestales",Noel,Chávez,Velázquez,Presidente
"Recursos Forestales","David Óscar",Castrejón,Rivas,Secretario
"Recursos Forestales","Edgar José",Piñón,Domínguez,Vocal
Salud,"Yesenia Guadalupe",Reyes,Calzadías,Presidente
Salud,"Luis Alberto",Aguilar,Lozoya,Secretario
Salud,Adriana,Terrazas,Porras,Vocal
Salud,Jael,Argüelles,Díaz,Vocal
Salud,Omar,Bazán,Flores,Vocal
Salud,"Diana Ivette",Pereda,Gutiérrez,Vocal
Salud,"Ana Georgina",Zapata,Lucero,Vocal
"Seguridad Pública y Protección Civil","David Óscar",Castrejón,Rivas,Presidente
"Seguridad Pública y Protección Civil","Georgina Alejandra",Bujanda,Ríos,Secretario
"Seguridad Pública y Protección Civil","Ilse América",García,Soto,Vocal
"Seguridad Pública y Protección Civil",Ismael,Pérez,Pavía,Vocal
"Seguridad Pública y Protección Civil","Óscar Daniel",Avitia,Arellanes,Vocal
"Seguridad Pública y Protección Civil","Gabriel Ángel",García,Cantú,Vocal
"Trabajo y Previsión Social",Jael,Argüelles,Díaz,Presidente
"Trabajo y Previsión Social","Edin Cuauhtémoc",Estrada,Sotelo,Secretario
"Trabajo y Previsión Social","Edin Cuauhtémoc",Estrada,Sotelo,Secretario
"Trabajo y Previsión Social","José Alfredo",Chávez,Madrid,Vocal
"Trabajo y Previsión Social","Ismael Mario",Rodríguez,Saldaña,Vocal
"Trabajo y Previsión Social","Ana Georgina",Zapata,Lucero,Vocal
"Transparencia, Acceso a la Información Pública y Parlamento Abierto","Ilse América",García,Soto,Presidente
"Transparencia, Acceso a la Información Pública y Parlamento Abierto",Marisela,Terrazas,Muñoz,Secretario
"Transparencia, Acceso a la Información Pública y Parlamento Abierto",Omar,Bazán,Flores,Vocal
"Transparencia, Acceso a la Información Pública y Parlamento Abierto","José Alfredo",Chávez,Madrid,Vocal
"Transparencia, Acceso a la Información Pública y Parlamento Abierto","David Óscar",Castrejón,Rivas,Vocal
"Turismo y Cultura","Rosa Isela",Martínez,Díaz,Presidente
"Turismo y Cultura","Yesenia Guadalupe",Reyes,Calzadías,Secretario
"Turismo y Cultura","Roberto Marcelino",Carreón,Huitrón,Vocal
"Turismo y Cultura","Edgar José",Piñón,Domínguez,Vocal
