﻿Título,"Fecha Publicación","Fecha Abrogación"
"LEY DE PATRIMONIO CULTURAL DEL ESTADO DE CHIHUAHUA",2001-02-28,2018-05-06
"LEY DE RESPONSABILIDADES DE LOS SERVIDORES PÚBLICOS DEL ESTADO DE CHIHUAHUA [ABROGADA  YA QUE SE DECLARA QUE LA LEY GENERAL DE RESPONSABILIDADES ADMVAS. SERÁ RECTOR EN TODO EL TERRITORIO DEL ESTADO]",1989-05-17,2018-06-14
"LEY QUE REGULA EL FUNCIONAMIENTO DE LAS INSTITUCIONES PRESTADORAS DE SERVICIOS PARA EL CUIDADO INFANTIL Y DE MENORES EN EL ESTADO DE CHIHUAHUA",2006-02-04,2018-07-01
"LEY DE LOS DERECHOS DE LAS PERSONAS ADULTAS MAYORES DEL ESTADO DE CHIHUAHUA",2010-02-03,2018-07-26
"CÓDIGO PENAL 1905",,
"CÓDIGO DE DEFENSA SOCIAL 1937 (ABROGA EL CÓDIGO PENAL DE 1905)",,
"CÓDIGO DE DEFENSA SOCIAL 1971 (ABROGA EL COD. DEFENSA SOCIAL DE 1937)",,1987-03-05
"LEY DE JUVENTUD PARA EL ESTADO DE CHIHUAHUA",2010-02-03,2018-10-21
"LEY DE DESARROLLO FORESTAL SUSTENTABLE DEL ESTADO DE CHIHUAHUA",2018-10-24,2018-10-25
"LEY DE COORDINACIÓN EN MATERIA DE DERECHOS CON LA FEDERACIÓN (VIGENTE HASTA EL 31 DIC 2018)",1981-12-30,2019-01-01
"LEY DE PROYECTOS DE INVERSION PUBLICA A LARGO PLAZO DEL ESTADO DE CHIHUAHUA",2011-05-11,2019-03-17
"LEY ORGÁNICA DEL PODER JUDICIAL DEL ESTADO",1938-02-26,1989-01-05
"LEY DE MEJORA REGULATORIA DEL ESTADO DE CHIHUAHUA",2015-08-08,2019-08-11
"LEY DE AUDITORÍA SUPERIOR DEL ESTADO DE CHIHUAHUA",2007-09-12,2019-09-08
"LEY DE CENTROS DE CUIDADO INFANTIL DEL ESTADO DE CHIHUAHUA",2018-07-30,2019-12-12
"LEY ORGÁNICA DEL PODER JUDICIAL DEL ESTADO DE CHIHUAHUA",2014-10-29,2019-12-29
"LEY DEL NOTARIADO DEL ESTADO DE CHIHUAHUA",1995-08-12,2020-01-01
"LEY DE JUSTICIA PENAL ALTERNATIVA",2006-12-09,2016-06-18
"LEY DE TRANSPORTE Y SUS VÍAS DE COMUNICACIÓN",1994-01-29,2020-03-22
"LEY DEL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO DE RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD",2015-11-18,2020-06-20
"LEY DE JUICIO POLÍTICO Y DECLARACIÓN DE PROCEDENCIA PARA EL ESTADO DE CHIHUAHUA [Ley Declarada Inválida por la Suprema Corte de Justicia de la Nación, en fecha 27 de julio de 2020.] ",2018-03-10,2020-07-27
"CÓDIGO DE PROCEDIMIENTOS CIVILES DEL ESTADO [Sigue rigiendo en los procedimientos iniciados con anterioridad a la aplicación del Nuevo Código, según el artículo segundo transitorio del Dec. 493-14]",1974-03-23,2015-10-28
"CÓDIGO FISCAL DEL ESTADO DE CHIHUAHUA [Se seguirá aplicando en los asuntos que se encuentren en trámite]",1970-12-30,2019-01-01
"LEY DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS CON LA MISMA (VIGENTE HASTA EL 31 DE DICIEMBRE DE 2018)",2000-12-23,2019-01-01
"LEY DE ARCHIVOS DEL ESTADO DE CHIHUAHUA ",2013-06-26,2021-02-28
"LEY ESTATAL DE COORDINACIÓN DE SANIDAD VEGETAL DE CHIHUAHUA",2015-03-07,2021-05-23
"LEY DE DESARROLLO URBANO SOSTENIBLE DEL ESTADO DE CHIHUAHUA",2011-05-14,2021-11-02
"CÓDIGO DE PROCEDIMIENTOS EN MATERIA DE DEFENSA SOCIAL 1937",1937-08-04,
"CÓDIGO DE PROCEDIMIENTOS EN MATERIA DE DEFENSA SOCIAL 1971, ABROGA LA DE 1937",1971-09-29,
"LEY DE FIRMA ELECTRÓNICA AVANZADA DEL ESTADO DE CHIHUAHUA",2020-07-08,2022-12-18
"LEY DE SOFTWARE LIBRE Y CÓDIGO ABIERTO DEL ESTADO DE CHIHUAHUA",2018-10-20,2022-12-18
"LEY ORGÁNICA DEL MINISTERIO PÚBLICO DEL ESTADO",1992-01-08,2010-10-05
"LEY DE LA COMISIÓN PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS DEL ESTADO DE CHIHUAHUA",2021-10-23,2023-01-29
"LEY PARA LA DONACIÓN ALTRUISTA DE ALIMENTOS EN EL ESTADO DE CHIHUAHUA",2008-07-30,2023-12-20
