﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
10,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, a fin de reformar los artículos 87 y 108, fracción III de la Ley de Amparo, reglamentaria de los artículos 103 y 107 de la Constitución Política de los Estados Unidos Mexicanos.",CPGPC/01/2018,LXVI,I,"I P.O.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2018-10-10,2018-10-09,Mayoría,Unánime,"4 votos a favor, emitidos por los diputados: Dip. Miguel La Torre Sáenz (PAN), Francisco Humberto Chávez Herrera (MORENA), René Frías Bencomo (PNA), Alejandro Gloria González (PVEM)",,,,No,,
11,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, a fin de reformar y adicionar diversas disposiciones de la Ley de Desarrollo Rural Sustentable, en materia de asignación de presupuestos y reglas de operación regionales. ",DCDR/01/2018,LXVI,I,"I P.O.",Comisión,"Desarrollo Rural",2018-10-16,2018-10-10,Unánime,Unánime,"4 votos a favor, emitidos por los Diputados: Jesús Velázquez Rodríguez, Benjamín Carrera Chávez (MORENA), Obed Lara Chávez (PES), Lorenzo Arturo Parga (MC)",,,,No,,
12,,Decreto,"Declaratoria de Aprobación de Reformas a la Constitución Política del Estado, contenidas en el Decreto No. LXV/RFCNT/0853/2018 XVI P.E., por el que se adiciona al artículo 4°, un nuevo párrafo sexto, recorriendo su contenido actual y subsecuentes, de la Constitución Política del Estado de Chihuahua, a fin de tipificar la violencia política contra las mujeres por razón de género.",DRFCT/01/2018,LXVI,I,"I P.O.",Presidencia,,2018-10-30,2018-10-30,,Unánime,,,,,No,,
13,,Decreto,"Declaratoria de Aprobación de Reformas a la Constitución Política del Estado, contenidas en el Decreto No. LXV/RFCNT/0882/2018 XVIII P.E., por el que se reforma el artículo 132, fracción IV, de la Constitución Política del Estado de Chihuahua, en relación con los criterios de distribución de las participaciones federales.",DRFCT/02/2018,LXVI,I,"I P.O.",Presidencia,,2018-10-30,,,Unánime,,,,,No,,
14,,Decreto,"Se reforman y adicionan diversos artículos de la Constitución Política del Estado, y de la Ley Orgánica del Poder Legislativo, a fin de incorporar la figura de Parlamento Abierto.",DCTAIP/01/2018,LXVI,I,"I P.O.",Comisión,"Transparencia, Acceso a la Información Pública y Parlamento Abierto",2018-10-30,2018-10-25,Unánime,Unánime,"3 votos a favor:Anna Elizabeth Chávez Mata (PRI), Blanca Gámez Gutiérrez (PAN), Janet Francis Mendoza Berber (MORENA)",,,,No,,
15,,Acuerdo,"Se declara no viable a la fecha, la solicitud del Municipio de Cuauhtémoc, en relación con la modificación del Límite de Población y Fundo Legal, en virtud de no contar con respuesta favorable en el Dictamen de Congruencia emitido por parte de la Secretaría de Desarrollo Urbano y Ecología del Estado de Chihuahua, sin perjuicio de que en su momento el mismo se llegue a emitir, y se sigan los procedimientos relativos, en su caso.",CDMFF/02/2018,LXVI,I,"I P.O.",Comisión,"Desarrollo Municipal y Fortalecimiento del Federalismo",2018-10-30,2018-10-26,Unánime,Unánime,"3 votos a favor:Carmen Rocío González Alonso (PAN), Obed Lara Chávez (PES), Lorenzo Arturo Parga Amado (MC)",,,,No,,
16,,Decreto,"Se reforma el artículo 11, fracción XXX del Código Municipal para el Estado de Chihuahua, referente a las denominaciones de las Secciones Municipales de Guerrero, con el fin de adecuar el ordenamiento legal citado, a la realidad que prevalece. ",CDMFF/01/2018,LXVI,I,"I P.O.",Comisión,"Desarrollo Municipal y Fortalecimiento del Federalismo",2018-10-30,2018-10-26,Unánime,Unánime,"3 votos a favor:Carmen Rocío González Alonso (PAN), Obed Lara Chávez (PES), Lorenzo Arturo Parga Amado (MC)",,,,No,,
17,,Acuerdo,"Se exhorta a la Secretaría de Comunicaciones y Transportes (SCT) del Gobierno Federal para que, dentro de la esfera de sus atribuciones, realice los trabajos necesarios para la culminación de la carretera que conecta el entronque de Janos-Agua Prieta con el puerto fronterizo de El Berrendo; lo anterior, con la finalidad de lograr una conectividad regional que impulse una integración comercial entre todos los agentes involucrados.",DCOSPDU/01/2018,LXVI,I,"I P.O.",Comisión,"Obras, Servicios Públicos y Desarrollo Urbano",2018-10-30,2018-10-29,Unánime,Unánime,"3 votos a favor:Ana Carmen Estrada García (MORENA), Carmen Rocío González Alonso (PAN), Marisela Sáenz Moriel (PES)",,,,No,,
18,,Decreto,"El Poder Legislativo del Estado de Chihuahua, invitando a los titulares de los Poderes Ejecutivo y Judicial, celebrará Sesión Solemne el día 14 de noviembre del año dos mil dieciocho, en la Sección Municipal de Cuchillo Parado, Municipio de Coyame del Sotol, como parte de los actos conmemorativos de la Revolución Mexicana, declarándose para tal efecto Recinto Oficial del Poder Legislativo, el Salón de Usos Múltiples de esa localidad.",DCEC/01/2018,LXVI,I,"I P.O.",Comisión,"Educación y Cultura",2018-10-31,2018-10-30,Unánime,Unánime,"3 votos a favor:Francisco Humberto Chávez Herrera (MORENA), René Frías Bencomo (PNA), Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
19,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Julimes, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-06,2018-11-06,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
20,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de La Cruz, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-06,2018-11-06,Mayoría,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
21,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Huejotitán, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-06,2018-11-06,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
22,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Buenaventura, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-06,2018-11-06,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
23,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Satevó, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-06,2018-11-06,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
24,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Manuel Benavides, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-06,2018-11-06,Unánime,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES)",,,2017,No,,
25,,Acuerdo,"Dictamen con carácter de acuerdo, mediante el cual el H. Congreso del Estado de Chihuahua, tiene a bien, en ejercicio de las atribuciones previstas en los artículos 96, párrafo segundo, de la Constitución Política del Estado de Chihuahua; así como 24 y 25 de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, citar a comparecer a diversos Secretarios, en relación con el Informe de Actividades realizadas por las Dependencias que conforman la Administración Pública Estatal, enviado por el Secretario General de Gobierno.",DCEAIPEE/001/2018,LXVI,I,"I P.O.",Comisión,"Especial de Análisis de los Informes del Poder Ejecutivo del Estado",2018-11-08,2018-11-08,Unánime,Unánime,"6 votos a favor:Rosa Isela Gaytán Díaz (PRI), Alejandro Gloria González (PVEM), Misael Máynez Cano (PES), Janet Francis Mendoza Berber (MORENA), Rocio Guadalupe Sarmiento Rufino (MC), Marisela Terrazas Muñoz (PAN)",,,,No,,
26,,Decreto,"Nombramiento y protesta, en su caso, de quienes ocuparán la Titularidad de las Secretarías de Administración, Asuntos Legislativos, Asuntos Interinstitucionales; Instituto de Estudios e Investigación Legislativa; Unidad de Igualdad de Género; y Dirección de Archivos, del H. Congreso del Estado de Chihuahua. ",,LXVI,I,"I P.O.","Junta de Coordinación",,2018-09-27,2018-09-27,,Unánime,"8 votos a favor:Rubén Aguilar Jiménez (PT), Fernando Álvarez Monje (PAN), Miguel Ángel Colunga Martínez (MORENA), René Frías Bencomo (PNA), Rosa Isela Gaytán Díaz (PRI), Alejandro Gloria González (PVEM), Marisela Sáenz Moriel (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,,No,,
27,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, a efecto de reformar y adicionar el artículo 18 de la Ley Agraria, con la finalidad de asegurar la certeza jurídica de los campesinos en las sucesiones intestamentarias. ",DCDR/02/2018,LXVI,I,"I P.O.",Comisión,"Desarrollo Rural",2018-11-21,2018-11-08,Mayoría,Unánime,"3 votos a favor:Benjamín Carrera Chávez (MORENA), Patricia Gloria Jurado Alonso (PAN), Jesús Velázquez Rodríguez (PRI)",,,,No,,
28,,Decreto,"Se reforma la Constitución Política del Estado, así como diversos ordenamientos jurídicos del Estado, a fin de integrar a la estructura de la Administración Pública Estatal, órganos internos de control.",DCA/01/2018,LXVI,I,"I P.O.",Comisión,Anticorrupción,2018-11-21,2018-11-15,Unánime,Unánime,"4 votos a favor:Ana Carmen Estrada García (MORENA), Blanca Gámez Gutiérrez (PAN), Marisela Sáenz Moriel (PES), Jorge Carlos Soto Prieto (PAN)",,,,No,,
29,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Ojinaga, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
30,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Maguarichi, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
31,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Dr. Belisario Domínguez, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
32,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Colegio Nacional de Educación Profesional Técnica, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
33,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto Municipal de Cultura Física y Deporte de Chihuahua, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
34,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Fondo Mixto Conacyt - Gobierno del Estado de Chihuahua, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
35,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Coyame del Sotol, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
36,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Chínipas, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-11-21,2018-11-21,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
37,,Decreto,"Se designan representantes de esta Legislatura, ante diversos entes que conforman la Administración Pública Estatal.",DJCP/008/2018,LXVI,I,"I P.O.","Junta de Coordinación",,2018-11-21,2018-11-21,Unánime,Unánime,"7 votos a favor:Fernando Álvarez Monje (PAN), Miguel Ángel Colunga Martínez (MORENA), René Frías Bencomo (PNA), Rosa Isela Gaytán Díaz (PRI), Alejandro Gloria González (PVEM), Marisela Sáenz Moriel (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,,No,,
38,,Decreto,"Se reforman los Artículos Segundo, Cuarto, Quinto y Sexto Transitorios del Decreto No. LXV/EXLEY/0743/2018 II P.O., mediante el cual fue expedida la Ley de Centros de Cuidado Infantil para el Estado de Chihuahua.",DCJN/01/2018,LXVI,I,"I P.O.",Comisión,"Juventud y Niñez",2018-11-21,2018-11-21,Unánime,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), René Frías Bencomo (PNA), Janet Francis Mendoza Berber (MORENA), Rocio Guadalupe Sarmiento Rufino (MC), Marisela Terrazas Muñoz (PAN), Lourdes Beatriz Valle Armendáriz (MORENA)",,,,No,,
39,,Acuerdo,"Se exhorta a las Secretarías de Salud, y de Educación y Deporte, así como a la Dirección General del Colegio de Bachilleres, todas del Estado de Chihuahua, a fin de que implementen programas interinstitucionales de carácter permanente, para prevenir, detectar y atender aquellos factores que induzcan al suicidio, en aras de garantizar el cuidado y protección de niñas, niños y adolescentes, así como su integridad física, psicológica y social sobre la base del respeto a la dignidad y a los derechos humanos.",CS/01/2018,LXVI,I,"I P.O.",Comisión,Salud,2018-11-21,2018-11-21,Unánime,Unánime,,,,,No,,
40,,Decreto,"Se reforman diversas disposiciones de la Ley Orgánica del Poder Legislativo, así como del Reglamento Interior y de Prácticas Parlamentarias del Poder Legislativo, en relación con la entrega de premios, reconocimientos y medallas.",DCSGPC/02/2018,LXVI,I,"I P.O.",Comisión,"Segunda de Gobernación",2018-11-27,2018-11-26,Unánime,Mayoría,"4 votos a favor:Omar Bazán Flores (PRI), Ana Carmen Estrada García (MORENA), Rosa Isela Gaytán Díaz (PRI), Lorenzo Arturo Parga Amado (MC)",,,,No,,
41,,Decreto,"Se adicionan diversos artículos a la Ley de Coordinación Fiscal del Estado de Chihuahua y sus Municipios, a efecto de establecer las bases para la conformación del Fondo Estatal de Seguridad Pública Municipal; así mismo, se reforman diversas disposiciones de la Ley del Sistema Estatal de Seguridad Pública.",DCPPHP/01/2018,LXVI,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2018-11-29,2018-11-27,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Alejandro Gloria González (PVEM), Misael Máynez Cano (PES), Jesús Alberto Valenciano García (PAN)",,,,No,,
42,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Ahumada, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
43,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Aldama, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-06,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
44,,Decreto,"Se auditaron y posteriormente se fiscalizaron los estados financieros del Fideicomiso del Programa de Becas Nacionales para la Educación Superior Manutención, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
45,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Santa Isabel, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
46,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Hidalgo del Parral, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
47,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Allende, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
48,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de San Francisco de Borja, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
49,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Rosario, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
50,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto Municipal de la Juventud del Municipio de Hidalgo de Parral, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
51,,Decreto,"Se auditaron y posteriormente se fiscalizaron los estados financieros del Sistema para el Desarrollo Integral de la Familia del Municipio de Nuevo Casas Grandes, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
51,,Decreto," Cuenta Pública del Municipio de Hidalgo del Parral, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-21,2019-12-20,Mayoría,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1voto en contra:Omar Bazán Flores (PRI)",,,2018,No,,
52,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Nuevo Casas Grandes, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
53,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Nonoava, correspondiente al ejercicio fiscal 2017.",,LXVI,I,"I P.O.",Comisión,Fiscalización,2018-12-04,2018-12-04,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
